pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
434324414,Logic_Programming/talp_mixed/qicksort.pl,5154338,NTI,22308,default,325861,timeout (wallclock),413.96,300.076,3.5195392E7,MAYBE
434324405,Logic_Programming/talp_mixed/queens.pl,5154334,AProVE,20177,standard,302124,complete,8.42838,3.04694,1.90757E7,YES
434324406,Logic_Programming/talp_mixed/queens.pl,5154334,NTI,22308,default,325861,timeout (wallclock),650.75,300.06,3.5193808E7,MAYBE
434324399,Logic_Programming/talp_mixed/reverse.pl,5154331,AProVE,20177,standard,302124,complete,3.9651,1.87581,1.8744236E7,YES
434324400,Logic_Programming/talp_mixed/reverse.pl,5154331,NTI,22308,default,325861,timeout (wallclock),379.1,300.084,3.5194808E7,MAYBE
434324411,Logic_Programming/talp_mixed/rotate.pl,5154337,AProVE,20177,standard,302124,complete,4.17078,2.01517,1.8942572E7,YES
434324412,Logic_Programming/talp_mixed/rotate.pl,5154337,NTI,22308,default,325861,timeout (wallclock),366.06,300.084,3.5195148E7,MAYBE
434324417,Logic_Programming/talp_mixed/sameleaves.pl,5154340,AProVE,20177,standard,302124,complete,5.92312,2.34086,1.9091436E7,YES
434324418,Logic_Programming/talp_mixed/sameleaves.pl,5154340,NTI,22308,default,325861,timeout (wallclock),309.66,300.06,3.5195428E7,MAYBE
434324401,Logic_Programming/talp_mixed/sicstus1.pl,5154332,AProVE,20177,standard,302124,complete,4.10928,1.81754,1.861238E7,YES
434324402,Logic_Programming/talp_mixed/sicstus1.pl,5154332,NTI,22308,default,325861,timeout (wallclock),366.02,300.036,3.5194796E7,MAYBE
434324415,Logic_Programming/talp_mixed/sublist.pl,5154339,AProVE,20177,standard,302124,complete,4.46129,2.07951,1.90757E7,YES
434324416,Logic_Programming/talp_mixed/sublist.pl,5154339,NTI,22308,default,325861,timeout (wallclock),342.06,300.055,3.519526E7,MAYBE
434324407,Logic_Programming/talp_mixed/sublist1.pl,5154335,AProVE,20177,standard,302124,complete,3.93522,1.78396,1.861056E7,YES
434324408,Logic_Programming/talp_mixed/sublist1.pl,5154335,NTI,22308,default,325861,timeout (wallclock),371.86,300.04,3.5196236E7,MAYBE
434324419,Logic_Programming/talp_mixed/zebra.pl,5154341,AProVE,20177,standard,302124,complete,6.10737,2.45128,1.827726E7,YES
434324420,Logic_Programming/talp_mixed/zebra.pl,5154341,NTI,22308,default,325861,timeout (wallclock),616.88,300.051,3.5194032E7,MAYBE
434324451,Logic_Programming/terminweb_new/append-ooi.pl,5154323,AProVE,20177,standard,302124,complete,3.98517,1.77835,1.8743208E7,YES
434324452,Logic_Programming/terminweb_new/append-ooi.pl,5154323,NTI,22308,default,325861,timeout (wallclock),333.33,300.081,3.5192848E7,MAYBE
434324453,Logic_Programming/terminweb_new/backwards_append.pl,5154324,AProVE,20177,standard,302124,complete,3.62116,1.64714,1.8410388E7,YES
434324454,Logic_Programming/terminweb_new/backwards_append.pl,5154324,NTI,22308,default,325861,timeout (wallclock),333.68,300.074,3.5192848E7,MAYBE
434324457,Logic_Programming/terminweb_new/basic_append.pl,5154326,AProVE,20177,standard,302124,complete,3.98818,1.75036,1.901222E7,YES
434324458,Logic_Programming/terminweb_new/basic_append.pl,5154326,NTI,22308,default,325861,timeout (wallclock),333.76,300.034,3.5192848E7,MAYBE
434324459,Logic_Programming/terminweb_new/der.pl,5154327,AProVE,20177,standard,302124,complete,8.22168,3.05639,3.9121636E7,YES
434324460,Logic_Programming/terminweb_new/der.pl,5154327,NTI,22308,default,325861,complete,0.146038,0.143289,113176.0,MAYBE
434324447,Logic_Programming/terminweb_new/NJ1.pl,5154321,AProVE,20177,standard,302124,complete,4.0718,1.92034,1.8543516E7,YES
434324448,Logic_Programming/terminweb_new/NJ1.pl,5154321,NTI,22308,default,325861,timeout (wallclock),391.43,300.101,3.5194808E7,MAYBE
434324449,Logic_Programming/terminweb_new/NJ2.pl,5154322,AProVE,20177,standard,302124,complete,4.00987,1.77457,1.8611808E7,YES
434324450,Logic_Programming/terminweb_new/NJ2.pl,5154322,NTI,22308,default,325861,timeout (wallclock),454.59,300.044,3.5195276E7,MAYBE
434324441,Logic_Programming/terminweb_new/NJ3.pl,5154318,AProVE,20177,standard,302124,complete,4.52682,2.08005,1.8545812E7,YES
434324442,Logic_Programming/terminweb_new/NJ3.pl,5154318,NTI,22308,default,325861,timeout (wallclock),501.07,300.074,3.519468E7,MAYBE
434324455,Logic_Programming/terminweb_new/NJ4.pl,5154325,AProVE,20177,standard,302124,complete,3.81617,1.75717,1.8478E7,YES
434324456,Logic_Programming/terminweb_new/NJ4.pl,5154325,NTI,22308,default,325861,timeout (wallclock),513.23,300.058,3.5192848E7,MAYBE
434324431,Logic_Programming/terminweb_new/NJ5.pl,5154313,AProVE,20177,standard,302124,complete,4.03872,1.80029,1.86101E7,YES
434324432,Logic_Programming/terminweb_new/NJ5.pl,5154313,NTI,22308,default,325861,timeout (wallclock),374.86,300.056,3.519462E7,MAYBE
434324437,Logic_Programming/terminweb_new/NJ6.pl,5154316,AProVE,20177,standard,302124,complete,4.26087,1.89333,1.8877364E7,YES
434324438,Logic_Programming/terminweb_new/NJ6.pl,5154316,NTI,22308,default,325861,timeout (wallclock),398.58,300.081,3.5195388E7,MAYBE
434324435,Logic_Programming/terminweb_new/preorder_dl.pl,5154315,AProVE,20177,standard,302124,complete,3.91861,1.794,1.8343844E7,YES
434324436,Logic_Programming/terminweb_new/preorder_dl.pl,5154315,NTI,22308,default,325861,complete,0.147256,0.141264,113176.0,MAYBE
434324443,Logic_Programming/terminweb_new/som.pl,5154319,AProVE,20177,standard,302124,complete,3.85349,1.78571,1.8478E7,YES
434324444,Logic_Programming/terminweb_new/som.pl,5154319,NTI,22308,default,325861,complete,0.147604,0.134812,113176.0,MAYBE
434324445,Logic_Programming/terminweb_new/transpose.pl,5154320,AProVE,20177,standard,302124,complete,5.06405,2.18557,1.8743436E7,YES
434324446,Logic_Programming/terminweb_new/transpose.pl,5154320,NTI,22308,default,325861,timeout (wallclock),313.15,300.07,3.5195028E7,MAYBE
434324433,Logic_Programming/terminweb_new/type-based_append.pl,5154314,AProVE,20177,standard,302124,complete,3.79202,1.80988,1.8675868E7,YES
434324434,Logic_Programming/terminweb_new/type-based_append.pl,5154314,NTI,22308,default,325861,timeout (wallclock),333.53,300.112,3.5192848E7,MAYBE
434324439,Logic_Programming/terminweb_new/ways.pl,5154317,AProVE,20177,standard,302124,complete,18.7875,5.71874,3.99097E7,YES
434324440,Logic_Programming/terminweb_new/ways.pl,5154317,NTI,22308,default,325861,timeout (wallclock),556.6,300.131,3.5195404E7,MAYBE
434324469,Logic_Programming/talp_talp/append.pl,5154478,AProVE,20177,standard,302124,complete,3.83009,1.78781,1.8611128E7,YES
434324470,Logic_Programming/talp_talp/append.pl,5154478,NTI,22308,default,325861,timeout (wallclock),333.13,300.031,3.5192848E7,MAYBE
434324467,Logic_Programming/talp_talp/binary.pl,5154477,AProVE,20177,standard,302124,complete,6.65357,2.64041,1.8745964E7,YES
434324468,Logic_Programming/talp_talp/binary.pl,5154477,NTI,22308,default,325861,timeout (wallclock),567.8,300.092,3.5195252E7,MAYBE
434324507,Logic_Programming/talp_talp/binary2.pl,5154497,AProVE,20177,standard,302124,complete,6.45583,2.59359,3.6845956E7,YES
434324508,Logic_Programming/talp_talp/binary2.pl,5154497,NTI,22308,default,325861,timeout (wallclock),577.06,300.031,3.5195956E7,MAYBE
434324461,Logic_Programming/talp_talp/binary3.pl,5154474,AProVE,20177,standard,302124,complete,6.8563,2.56209,1.8810244E7,YES
434324462,Logic_Programming/talp_talp/binary3.pl,5154474,NTI,22308,default,325861,timeout (wallclock),574.8,300.09,3.5197436E7,MAYBE
434324463,Logic_Programming/talp_talp/binary4.pl,5154475,AProVE,20177,standard,302124,complete,19.107,5.96573,3.8845656E7,MAYBE
434324464,Logic_Programming/talp_talp/binary4.pl,5154475,NTI,22308,default,325861,complete,0.193639,0.1606,113176.0,NO
434324503,Logic_Programming/talp_talp/div.pl,5154495,AProVE,20177,standard,302124,complete,6.33239,2.54947,1.9077528E7,YES
434324504,Logic_Programming/talp_talp/div.pl,5154495,NTI,22308,default,325861,timeout (wallclock),443.97,300.098,3.5194492E7,MAYBE
434324479,Logic_Programming/talp_talp/evaluate.pl,5154483,AProVE,20177,standard,302124,complete,7.10104,7.09905,1.8876008E7,YES
434324480,Logic_Programming/talp_talp/evaluate.pl,5154483,NTI,22308,default,325861,complete,0.147831,0.133679,113176.0,MAYBE
434324495,Logic_Programming/talp_talp/example1.pl,5154491,AProVE,20177,standard,302124,complete,3.4819,1.70946,1.8476952E7,YES
434324496,Logic_Programming/talp_talp/example1.pl,5154491,NTI,22308,default,325861,timeout (wallclock),305.14,300.031,3.5192848E7,MAYBE
434324477,Logic_Programming/talp_talp/example4-2.pl,5154482,AProVE,20177,standard,302124,complete,6.7609,2.57584,2.014278E7,MAYBE
434324478,Logic_Programming/talp_talp/example4-2.pl,5154482,NTI,22308,default,325861,complete,0.163042,0.149033,113176.0,NO
434324485,Logic_Programming/talp_talp/example4.pl,5154486,AProVE,20177,standard,302124,complete,3.72685,1.76951,1.861008E7,YES
434324486,Logic_Programming/talp_talp/example4.pl,5154486,NTI,22308,default,325861,timeout (wallclock),933.42,300.086,3.5193772E7,MAYBE
434324465,Logic_Programming/talp_talp/flat.pl,5154476,AProVE,20177,standard,302124,complete,4.83796,2.10951,1.8744936E7,YES
434324466,Logic_Programming/talp_talp/flat.pl,5154476,NTI,22308,default,325861,timeout (wallclock),596.64,300.055,3.5194452E7,MAYBE
434324497,Logic_Programming/talp_talp/gcd.pl,5154492,AProVE,20177,standard,302124,complete,7.69191,2.90023,5.820606E7,YES
434324498,Logic_Programming/talp_talp/gcd.pl,5154492,NTI,22308,default,325861,timeout (wallclock),468.18,300.075,3.5194616E7,MAYBE
434324505,Logic_Programming/talp_talp/nat.pl,5154496,AProVE,20177,standard,302124,complete,4.82364,2.04158,1.9142264E7,YES
434324506,Logic_Programming/talp_talp/nat.pl,5154496,NTI,22308,default,325861,timeout (wallclock),569.79,300.105,3.5194728E7,MAYBE
434324471,Logic_Programming/talp_talp/normal.pl,5154479,AProVE,20177,standard,302124,complete,5.16549,2.09382,1.9077984E7,YES
434324472,Logic_Programming/talp_talp/normal.pl,5154479,NTI,22308,default,325861,timeout (wallclock),369.34,300.042,3.5195412E7,MAYBE
434324475,Logic_Programming/talp_talp/palindrome.pl,5154481,AProVE,20177,standard,302124,complete,4.08508,1.83277,1.827624E7,YES
434324476,Logic_Programming/talp_talp/palindrome.pl,5154481,NTI,22308,default,325861,timeout (wallclock),399.03,300.104,3.5194392E7,MAYBE
434324509,Logic_Programming/talp_talp/perm.pl,5154498,AProVE,20177,standard,302124,complete,5.51416,2.22922,1.9077756E7,YES
434324510,Logic_Programming/talp_talp/perm.pl,5154498,NTI,22308,default,325861,timeout (wallclock),591.01,300.082,3.5196852E7,MAYBE
434324483,Logic_Programming/talp_talp/permute.pl,5154485,AProVE,20177,standard,302124,complete,5.21476,2.63164,1.9208828E7,YES
434324484,Logic_Programming/talp_talp/permute.pl,5154485,NTI,22308,default,325861,timeout (wallclock),614.46,300.034,3.5195692E7,MAYBE
434324493,Logic_Programming/talp_talp/qsort.pl,5154490,AProVE,20177,standard,302124,complete,8.67522,3.10092,1.9342984E7,YES
434324494,Logic_Programming/talp_talp/qsort.pl,5154490,NTI,22308,default,325861,timeout (wallclock),384.98,300.032,3.5195372E7,MAYBE
434324481,Logic_Programming/talp_talp/reminder-ioi.pl,5154484,AProVE,20177,standard,302124,complete,8.42092,3.02566,1.9543696E7,YES
434324482,Logic_Programming/talp_talp/reminder-ioi.pl,5154484,NTI,22308,default,325861,timeout (wallclock),516.67,300.103,3.5195752E7,MAYBE
434324499,Logic_Programming/talp_talp/reminder.pl,5154493,AProVE,20177,standard,302124,complete,7.19276,2.77803,1.960924E7,YES
434324500,Logic_Programming/talp_talp/reminder.pl,5154493,NTI,22308,default,325861,timeout (wallclock),518.51,300.099,3.5194608E7,MAYBE
434324487,Logic_Programming/talp_talp/simple.pl,5154487,AProVE,20177,standard,302124,complete,3.38219,1.75199,1.847798E7,YES
434324488,Logic_Programming/talp_talp/simple.pl,5154487,NTI,22308,default,325861,timeout (wallclock),304.85,300.044,3.5192848E7,MAYBE
434324491,Logic_Programming/talp_talp/slowsort-oi.pl,5154489,AProVE,20177,standard,302124,complete,9.66605,3.44365,2.0216084E7,MAYBE
434324492,Logic_Programming/talp_talp/slowsort-oi.pl,5154489,NTI,22308,default,325861,complete,0.189074,0.161488,113176.0,NO
434324489,Logic_Programming/talp_talp/slowsort.pl,5154488,AProVE,20177,standard,302124,complete,6.64639,2.64366,2.0206716E7,YES
434324490,Logic_Programming/talp_talp/slowsort.pl,5154488,NTI,22308,default,325861,timeout (wallclock),433.28,300.057,3.5194372E7,MAYBE
434324473,Logic_Programming/talp_talp/transitive_closure.pl,5154480,AProVE,20177,standard,302124,complete,3.82447,1.7687,1.8543764E7,YES
434324474,Logic_Programming/talp_talp/transitive_closure.pl,5154480,NTI,22308,default,325861,timeout (wallclock),303.91,300.059,3.519336E7,MAYBE
434324501,Logic_Programming/talp_talp/vangelder.pl,5154494,AProVE,20177,standard,302124,complete,13.6913,4.33295,3.8858832E7,YES
434324502,Logic_Programming/talp_talp/vangelder.pl,5154494,NTI,22308,default,325861,timeout (wallclock),567.43,300.05,3.5195384E7,MAYBE
434324511,Logic_Programming/SGST06/ackermann.pl,5154413,AProVE,20177,standard,302124,complete,4.29977,1.9062,1.86794E7,YES
434324512,Logic_Programming/SGST06/ackermann.pl,5154413,NTI,22308,default,325861,timeout (wallclock),502.4,300.051,3.5194796E7,MAYBE
434324585,Logic_Programming/SGST06/ag01.pl,5154450,AProVE,20177,standard,302124,complete,4.57602,2.08374,1.89452E7,YES
434324586,Logic_Programming/SGST06/ag01.pl,5154450,NTI,22308,default,325861,timeout (wallclock),29.23,300.054,3.5194504E7,MAYBE
434324613,Logic_Programming/SGST06/applast.pl,5154464,AProVE,20177,standard,302124,complete,4.63287,2.01023,1.88131E7,YES
434324614,Logic_Programming/SGST06/applast.pl,5154464,NTI,22308,default,325861,timeout (wallclock),393.65,300.083,3.5194236E7,MAYBE
434324553,Logic_Programming/SGST06/at.pl,5154434,AProVE,20177,standard,302124,complete,3.40917,1.58477,1.8275212E7,YES
434324554,Logic_Programming/SGST06/at.pl,5154434,NTI,22308,default,325861,timeout (wallclock),303.54,300.049,3.519336E7,MAYBE
434324525,Logic_Programming/SGST06/avg-bfb.pl,5154420,AProVE,20177,standard,302124,complete,3.88684,1.85272,1.9076508E7,YES
434324526,Logic_Programming/SGST06/avg-bfb.pl,5154420,NTI,22308,default,325861,timeout (wallclock),630.87,300.06,3.519482E7,MAYBE
434324571,Logic_Programming/SGST06/avg.pl,5154443,AProVE,20177,standard,302124,complete,4.6982,2.02127,1.9342756E7,YES
434324572,Logic_Programming/SGST06/avg.pl,5154443,NTI,22308,default,325861,timeout (wallclock),625.87,300.07,3.519464E7,MAYBE
434324551,Logic_Programming/SGST06/baby91.pl,5154433,AProVE,20177,standard,302124,timeout (wallclock),1180.38,300.041,6.2950288E7,MAYBE
434324552,Logic_Programming/SGST06/baby91.pl,5154433,NTI,22308,default,325861,timeout (wallclock),703.28,300.059,3.5194168E7,MAYBE
434324615,Logic_Programming/SGST06/bappend.pl,5154465,AProVE,20177,standard,302124,complete,4.11487,1.87535,1.8943512E7,YES
434324616,Logic_Programming/SGST06/bappend.pl,5154465,NTI,22308,default,325861,timeout (wallclock),386.25,300.073,3.5194052E7,MAYBE
434324581,Logic_Programming/SGST06/blist.pl,5154448,AProVE,20177,standard,302124,complete,4.18913,1.89693,1.8611588E7,YES
434324582,Logic_Programming/SGST06/blist.pl,5154448,NTI,22308,default,325861,timeout (wallclock),603.81,300.053,3.5194308E7,MAYBE
434324631,Logic_Programming/SGST06/btappend.pl,5154473,AProVE,20177,standard,302124,complete,4.34911,1.91326,1.8543536E7,YES
434324632,Logic_Programming/SGST06/btappend.pl,5154473,NTI,22308,default,325861,timeout (wallclock),622.28,300.104,3.5194896E7,MAYBE
434324603,Logic_Programming/SGST06/btapplast.pl,5154459,AProVE,20177,standard,302124,complete,5.22415,2.22209,1.8879892E7,YES
434324604,Logic_Programming/SGST06/btapplast.pl,5154459,NTI,22308,default,325861,timeout (wallclock),601.58,300.086,3.5195084E7,MAYBE
