pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433313970,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove08.xml,5167333,AProVE,20177,certified,302125,complete,206.628,143.211,3.6975404E7,MAYBE,-,-,-
433313971,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove09.xml,5167334,AProVE,20177,certified,302125,complete,78.3214,30.1902,1.8794384E7,MAYBE,-,-,-
433313969,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove10.xml,5167332,AProVE,20177,certified,302125,timeout (wallclock),955.14,300.089,3.726286E7,MAYBE,-,-,-
433313966,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/secret3.xml,5167329,AProVE,20177,certified,302125,complete,31.4972,15.1029,1.857922E7,MAYBE,-,-,-
433313990,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/addList.xml,5166856,AProVE,20177,certified,302125,timeout (wallclock),737.89,300.056,1.9540672E7,MAYBE,-,-,-
433313976,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/division.xml,5166842,AProVE,20177,certified,302125,complete,29.7655,15.9453,1.8768724E7,MAYBE,-,-,-
433313985,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/double.xml,5166851,AProVE,20177,certified,302125,complete,18.1469,8.69916,1.870792E7,MAYBE,-,-,-
433313984,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/logarithm.xml,5166850,AProVE,20177,certified,302125,complete,428.417,291.936,3.7483416E7,MAYBE,-,-,-
433313986,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/nrOfNodes.xml,5166852,AProVE,20177,certified,302125,complete,382.155,292.897,3.6554672E7,MAYBE,-,-,-
433313982,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/reverse.xml,5166848,AProVE,20177,certified,302125,complete,190.572,142.64,3.7110412E7,MAYBE,-,-,-
433313988,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/sumList.xml,5166854,AProVE,20177,certified,302125,complete,284.799,141.692,3.6950904E7,MAYBE,-,-,-
433313981,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/toList.xml,5166847,AProVE,20177,certified,302125,complete,644.911,295.865,1.9187888E7,MAYBE,-,-,-
433313979,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa04.xml,5166845,AProVE,20177,certified,302125,complete,1163.88,296.412,1.91118E7,MAYBE,-,-,-
433313987,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa05.xml,5166853,AProVE,20177,certified,302125,timeout (wallclock),978.82,300.101,2.0106796E7,MAYBE,-,-,-
433313983,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa06.xml,5166849,AProVE,20177,certified,302125,timeout (wallclock),1178.16,300.117,2.038086E7,MAYBE,-,-,-
433313978,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa07.xml,5166844,AProVE,20177,certified,302125,complete,677.055,296.186,1.931762E7,MAYBE,-,-,-
433313989,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa08.xml,5166855,AProVE,20177,certified,302125,timeout (wallclock),990.87,300.044,3.6686704E7,MAYBE,-,-,-
433313980,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa09.xml,5166846,AProVE,20177,certified,302125,timeout (wallclock),1173.22,300.08,1.9360876E7,MAYBE,-,-,-
433313977,Runtime_Complexity_Innermost_Rewriting/Secret_06_TRS/tpa10.xml,5166843,AProVE,20177,certified,302125,complete,964.317,299.885,5.5316264E7,MAYBE,-,-,-
433314002,Runtime_Complexity_Innermost_Rewriting/hoca/dfs-flatten.xml,5166953,AProVE,20177,certified,302125,complete,6.66414,2.59985,1.8728296E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,7534
433313993,Runtime_Complexity_Innermost_Rewriting/hoca/fib_llist.xml,5166944,AProVE,20177,certified,302125,complete,902.894,291.62,1.9657652E7,MAYBE,-,-,-
433313991,Runtime_Complexity_Innermost_Rewriting/hoca/flatten.xml,5166942,AProVE,20177,certified,302125,complete,13.412,4.34449,3.7366928E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,13574
433314000,Runtime_Complexity_Innermost_Rewriting/hoca/foldsum.xml,5166951,AProVE,20177,certified,302125,complete,14.2878,4.50735,1.879168E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,14416
433313992,Runtime_Complexity_Innermost_Rewriting/hoca/id.xml,5166943,AProVE,20177,certified,302125,complete,4.47816,2.01749,1.8658288E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6058
433313998,Runtime_Complexity_Innermost_Rewriting/hoca/isort-fold.xml,5166949,AProVE,20177,certified,302125,complete,11.3071,4.30783,1.8592116E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,88109
433314001,Runtime_Complexity_Innermost_Rewriting/hoca/isort.xml,5166952,AProVE,20177,certified,302125,complete,10.1658,4.14858,3.7088144E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.4,121509
433314003,Runtime_Complexity_Innermost_Rewriting/hoca/mappplus.xml,5166954,AProVE,20177,certified,302125,complete,4.59458,2.08478,1.865646E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,31115
433313997,Runtime_Complexity_Innermost_Rewriting/hoca/mergesort-dc.xml,5166948,AProVE,20177,certified,302125,timeout (wallclock),1175.18,300.073,3.6955144E7,MAYBE,-,-,-
433313995,Runtime_Complexity_Innermost_Rewriting/hoca/mss.xml,5166946,AProVE,20177,certified,302125,complete,100.435,81.5132,3.7223E7,MAYBE,-,-,-
433313996,Runtime_Complexity_Innermost_Rewriting/hoca/rev-dl.xml,5166947,AProVE,20177,certified,302125,complete,5.71942,2.3393,3.7218572E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,7300
433314004,Runtime_Complexity_Innermost_Rewriting/hoca/rev-fletf.xml,5166955,AProVE,20177,certified,302125,complete,5.67311,2.30325,1.8657488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,9074
433314005,Runtime_Complexity_Innermost_Rewriting/hoca/rev-foldl.xml,5166956,AProVE,20177,certified,302125,complete,3.97633,2.02787,1.8722224E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3814
433313994,Runtime_Complexity_Innermost_Rewriting/hoca/sum.xml,5166945,AProVE,20177,certified,302125,complete,5.09295,2.12178,1.8789568E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5556
433313999,Runtime_Complexity_Innermost_Rewriting/hoca/sum_sqs3.xml,5166950,AProVE,20177,certified,302125,complete,645.36,299.18,5.6714108E7,MAYBE,-,-,-
433314014,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/n002.xml,5167258,AProVE,20177,certified,302125,complete,10.1519,3.80722,1.839306E7,MAYBE,-,-,-
433314017,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/n003.xml,5167261,AProVE,20177,certified,302125,complete,9.88381,3.9581,1.8458596E7,MAYBE,-,-,-
433314018,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/n004.xml,5167262,AProVE,20177,certified,302125,complete,9.78429,3.80452,1.839306E7,MAYBE,-,-,-
433314009,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/n005.xml,5167253,AProVE,20177,certified,302125,complete,11.0362,5.52381,1.839306E7,MAYBE,-,-,-
433314008,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/n006.xml,5167252,AProVE,20177,certified,302125,complete,9.58827,3.96507,1.852436E7,MAYBE,-,-,-
433314011,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/n007.xml,5167255,AProVE,20177,certified,302125,complete,3.79496,1.84438,1.8458824E7,MAYBE,-,-,-
433314015,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t001.xml,5167259,AProVE,20177,certified,302125,timeout (wallclock),737.6,300.108,2.0073436E7,MAYBE,-,-,-
433314013,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t002.xml,5167257,AProVE,20177,certified,302125,complete,587.128,294.353,1.9043944E7,MAYBE,-,-,-
433314006,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t003.xml,5167250,AProVE,20177,certified,302125,timeout (wallclock),430.83,300.04,1.8986472E7,MAYBE,-,-,-
433314010,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t004.xml,5167254,AProVE,20177,certified,302125,complete,147.104,117.191,1.8454836E7,MAYBE,-,-,-
433314019,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t009.xml,5167263,AProVE,20177,certified,302125,complete,1134.05,291.617,3.7752168E7,MAYBE,-,-,-
433314007,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t011.xml,5167251,AProVE,20177,certified,302125,complete,4.01761,1.87862,1.8789816E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3660
433314012,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t013.xml,5167256,AProVE,20177,certified,302125,complete,207.044,192.997,1.8690424E7,MAYBE,-,-,-
433314016,Runtime_Complexity_Innermost_Rewriting/HirokawaMiddeldorp_04/t014.xml,5167260,AProVE,20177,certified,302125,complete,36.6715,10.4568,3.682078E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,97874
433314025,Runtime_Complexity_Innermost_Rewriting/raML/appendAll.raml.xml,5167449,AProVE,20177,certified,302125,complete,16.3869,5.59742,1.8921116E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.5,155351
433314024,Runtime_Complexity_Innermost_Rewriting/raML/bfs.raml.xml,5167448,AProVE,20177,certified,302125,complete,500.824,183.208,3.8014328E7,"WORST_CASE(?,O(n^3))",CERTIFIED,7.3,1729566
433314020,Runtime_Complexity_Innermost_Rewriting/raML/bft_mmult.raml.xml,5167444,AProVE,20177,certified,302125,complete,904.483,291.757,3.828468E7,MAYBE,-,-,-
433314038,Runtime_Complexity_Innermost_Rewriting/raML/bitvectors.raml.xml,5167462,AProVE,20177,certified,302125,timeout (wallclock),1164.0,300.072,3.7752168E7,MAYBE,-,-,-
433314028,Runtime_Complexity_Innermost_Rewriting/raML/clevermmult.raml.xml,5167452,AProVE,20177,certified,302125,complete,37.3775,10.7656,5.6511332E7,"WORST_CASE(?,O(n^2))",CERTIFIED,1.7,439356
433314036,Runtime_Complexity_Innermost_Rewriting/raML/duplicates.raml.xml,5167460,AProVE,20177,certified,302125,complete,105.728,31.3574,3.7752168E7,"WORST_CASE(?,O(n^2))",CERTIFIED,2.1,561965
433314030,Runtime_Complexity_Innermost_Rewriting/raML/dyade.raml.xml,5167454,AProVE,20177,certified,302125,complete,18.229,5.46081,1.8858928E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.6,173241
433314035,Runtime_Complexity_Innermost_Rewriting/raML/eratosthenes.raml.xml,5167459,AProVE,20177,certified,302125,complete,1119.34,291.666,3.7358144E7,MAYBE,-,-,-
433314033,Runtime_Complexity_Innermost_Rewriting/raML/flatten.raml.xml,5167457,AProVE,20177,certified,302125,complete,50.174,13.7623,3.7886692E7,"WORST_CASE(?,O(n^2))",CERTIFIED,1.7,439411
433314031,Runtime_Complexity_Innermost_Rewriting/raML/insertionsort.raml.xml,5167455,AProVE,20177,certified,302125,timeout (wallclock),650.85,300.064,3.6555128E7,MAYBE,-,-,-
433314039,Runtime_Complexity_Innermost_Rewriting/raML/listsort.raml.xml,5167463,AProVE,20177,certified,302125,complete,638.631,169.537,1.9868368E7,"WORST_CASE(?,O(n^2))",CERTIFIED,3.2,690379
433314029,Runtime_Complexity_Innermost_Rewriting/raML/longestCommonSubsequence.raml.xml,5167453,AProVE,20177,certified,302125,complete,695.998,189.632,3.7885296E7,"WORST_CASE(?,O(n^2))",CERTIFIED,14.0,2539051
433314037,Runtime_Complexity_Innermost_Rewriting/raML/matrix.raml.xml,5167461,AProVE,20177,certified,302125,complete,878.234,291.82,3.828308E7,MAYBE,-,-,-
433314034,Runtime_Complexity_Innermost_Rewriting/raML/mergesort.raml.xml,5167458,AProVE,20177,certified,302125,complete,596.83,291.565,1.9520048E7,MAYBE,-,-,-
433314026,Runtime_Complexity_Innermost_Rewriting/raML/minsort.raml.xml,5167450,AProVE,20177,certified,302125,complete,18.9468,5.88288,3.7088144E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.9,237009
433314023,Runtime_Complexity_Innermost_Rewriting/raML/queue.raml.xml,5167447,AProVE,20177,certified,302125,complete,751.499,291.606,1.9289512E7,MAYBE,-,-,-
433314021,Runtime_Complexity_Innermost_Rewriting/raML/quicksort.raml.xml,5167445,AProVE,20177,certified,302125,timeout (wallclock),984.59,300.034,2.0004412E7,MAYBE,-,-,-
433314032,Runtime_Complexity_Innermost_Rewriting/raML/rationalPotential.raml.xml,5167456,AProVE,20177,certified,302125,complete,5.61158,2.27352,1.8591932E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,12729
433314022,Runtime_Complexity_Innermost_Rewriting/raML/splitandsort.raml.xml,5167446,AProVE,20177,certified,302125,timeout (wallclock),1034.2,300.065,5.6515076E7,MAYBE,-,-,-
433314027,Runtime_Complexity_Innermost_Rewriting/raML/subtrees.raml.xml,5167451,AProVE,20177,certified,302125,complete,8.09983,2.97036,1.8660672E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,109572
433314046,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/Ex1_Luc04b_GM.xml,5166933,AProVE,20177,certified,302125,complete,16.5554,6.55996,1.8595632E7,MAYBE,-,-,-
433314050,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/fossacs.xml,5166937,AProVE,20177,certified,302125,complete,469.377,293.465,3.6554672E7,MAYBE,-,-,-
433314051,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/gcd.xml,5166938,AProVE,20177,certified,302125,complete,582.594,295.238,1.875774E7,MAYBE,-,-,-
433314045,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/gcdMinMax.xml,5166932,AProVE,20177,certified,302125,timeout (wallclock),691.63,300.048,1.9130656E7,MAYBE,-,-,-
433314053,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/gcd_triple.xml,5166940,AProVE,20177,certified,302125,complete,663.87,298.031,3.6686704E7,MAYBE,-,-,-
433314040,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/jones1.xml,5166927,AProVE,20177,certified,302125,complete,3.96278,1.95726,1.8657488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3764
433314047,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/jones2.xml,5166934,AProVE,20177,certified,302125,complete,4.41515,1.90313,1.865726E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,13705
433314044,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/jones4.xml,5166931,AProVE,20177,certified,302125,complete,3.75516,1.84843,1.8788788E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3171
433314041,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/jones5.xml,5166928,AProVE,20177,certified,302125,complete,4.37454,2.07967,1.865646E7,MAYBE,-,-,-
433314048,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/jones6.xml,5166935,AProVE,20177,certified,302125,complete,3.91649,1.99157,1.8524132E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5371
433314042,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/minsort.xml,5166929,AProVE,20177,certified,302125,complete,388.581,295.822,1.9383136E7,MAYBE,-,-,-
433314052,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/perfect.xml,5166939,AProVE,20177,certified,302125,complete,5.59199,2.30173,1.846744E7,MAYBE,-,-,-
433314054,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/perfect2.xml,5166941,AProVE,20177,certified,302125,timeout (wallclock),395.43,300.068,1.8986132E7,MAYBE,-,-,-
433314049,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/test1.xml,5166936,AProVE,20177,certified,302125,complete,4.73943,2.02789,1.8458596E7,MAYBE,-,-,-
433314043,Runtime_Complexity_Innermost_Rewriting/Mixed_TRS/while.xml,5166930,AProVE,20177,certified,302125,complete,6.94849,3.84317,1.846742E7,MAYBE,-,-,-
433314184,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex14_AEGL02_FR.xml,5167226,AProVE,20177,certified,302125,complete,23.3187,12.7746,3.6950904E7,MAYBE,-,-,-
433314124,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex14_AEGL02_GM.xml,5167166,AProVE,20177,certified,302125,complete,8.91452,4.43489,1.8494328E7,MAYBE,-,-,-
433314099,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex14_AEGL02_L.xml,5167141,AProVE,20177,certified,302125,complete,10.4862,7.08763,1.8458596E7,MAYBE,-,-,-
433314149,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex14_AEGL02_Z.xml,5167191,AProVE,20177,certified,302125,complete,12.3039,5.03261,3.6555168E7,MAYBE,-,-,-
433314071,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex15_Luc06_FR.xml,5167113,AProVE,20177,certified,302125,complete,7.9219,2.77065,3.721716E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6675
433314120,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex15_Luc06_GM.xml,5167162,AProVE,20177,certified,302125,complete,5.03995,2.15476,1.8723024E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4887
433314092,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex15_Luc06_L.xml,5167134,AProVE,20177,certified,302125,complete,9.97358,3.76318,1.8458596E7,MAYBE,-,-,-
433314121,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex15_Luc06_Z.xml,5167163,AProVE,20177,certified,302125,complete,5.00751,2.15023,1.8723024E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5669
433314076,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex15_Luc98_GM.xml,5167118,AProVE,20177,certified,302125,complete,10.5692,3.60783,3.7086088E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.5,170608
433314127,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex16_Luc06_L.xml,5167169,AProVE,20177,certified,302125,complete,10.086,3.92137,1.8589896E7,MAYBE,-,-,-
433314174,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex18_Luc06_GM.xml,5167216,AProVE,20177,certified,302125,complete,5.1827,2.13963,3.6555128E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5429
433314167,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_2_AEL03_GM.xml,5167209,AProVE,20177,certified,302125,complete,372.776,296.516,1.8822404E7,MAYBE,-,-,-
433314158,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_2_Luc02c_GM.xml,5167200,AProVE,20177,certified,302125,complete,7.44378,2.83917,1.853962E7,MAYBE,-,-,-
433314098,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_GL02a_GM.xml,5167140,AProVE,20177,certified,302125,complete,8.99097,3.1866,1.8791452E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.4,133283
433314088,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_GL02a_L.xml,5167130,AProVE,20177,certified,302125,complete,11.3092,4.33534,1.852516E7,MAYBE,-,-,-
433314087,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_GM03_GM.xml,5167129,AProVE,20177,certified,302125,complete,371.71,293.7,1.8693264E7,MAYBE,-,-,-
433314107,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_GM99_GM.xml,5167149,AProVE,20177,certified,302125,complete,6.7907,7.13569,1.847296E7,MAYBE,-,-,-
433314152,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_GM99_L.xml,5167194,AProVE,20177,certified,302125,complete,10.5067,4.00965,1.8461252E7,MAYBE,-,-,-
433314065,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Luc02b_GM.xml,5167107,AProVE,20177,certified,302125,complete,12.257,4.93896,1.8546284E7,MAYBE,-,-,-
